level,name,Total population_2020,Population under age 18_2020,Percent under age 18_2020,Population ages 18+_2020,Percent ages 18+_2020,Population ages 65+_2020,Percent ages 65+_2020,White population_2020,Percent white_2020,Black population_2020,Percent Black_2020,Latino population_2020,Percent Latino_2020,Other race population_2020,Percent other race_2020,Foreign-born population_2020,Percent foreign-born_2020,Total households_2020,Owner-occupied households_2020,Homeownership rate_2020,Cost-burdened households_2020,Cost-burden rate_2020,Poverty status known_2020,Population in poverty_2020,Poverty rate_2020,Low-income population_2020,Low-income rate_2020,"Under 18, poverty status known_2020",Children in poverty_2020,Child poverty rate_2020,Low-income children_2020,Child low-income rate_2020,"Ages 65+, poverty status known_2020",Seniors in poverty_2020,Senior poverty rate_2020,Low-income seniors_2020,Senior low-income rate_2020,Life expectancy in years_2010-2015,Percent adults with coronary heart disease_2019,Current asthma rate (adults)_2019,Diabetes rate (adults)_2019,Percent adults with high blood pressure_2019,Annual checkup rate (adults)_2019,Annual dental visit rate (adults)_2018,"Ages 18-64, no health insurance_2019",Current smoking rate (adults)_2019,Percent adults sleeping under 7 hours daily_2018
state,Connecticut,3570549,735584,0.21,2834965,0.79,615466,0.17,2357942,0.66,352036,0.1,587212,0.16,273359,0.08,521384,0.15,1385437,915408,0.66,475395,0.35,3466935,339156,0.1,772414,0.22,726564,94665,0.13,212862,0.29,595226,42641,0.07,124525,0.21,80.3,0.05,0.1,0.09,0.3,0.78,0.75,0.11,0.14,0.35
region,Fairfield County,944306,212144,0.22,732162,0.78,150147,0.16,576391,0.61,99724,0.11,189215,0.2,78976,0.08,206892,0.22,345070,230123,0.67,131862,0.39,926873,82718,0.09,191082,0.21,209799,24277,0.12,55432,0.26,145732,10093,0.07,27605,0.19,81.6,0.05,0.09,0.08,0.28,0.76,0.74,0.12,0.12,0.33
town,Stamford,130057,25166,0.19,104891,0.81,20075,0.15,63346,0.49,17093,0.13,35236,0.27,14382,0.11,42917,0.33,50952,25627,0.5,21601,0.43,129144,11800,0.09,30515,0.24,24904,3395,0.14,8503,0.34,19554,1553,0.08,4827,0.25,81.9,0.04,0.08,0.08,0.27,0.75,0.73,0.14,0.11,0.33
neighborhood,Belltown,4578,1081,0.24,3497,0.76,496,0.11,2434,0.53,618,0.13,1058,0.23,471,0.1,1521,0.33,1577,1105,0.7,552,0.35,4564,349,0.08,1144,0.25,1066,129,0.12,404,0.38,496,15,0.03,52,0.1,81.5,0.04,0.08,0.07,0.25,0.75,0.77,0.11,0.11,0.32
neighborhood,Cove-East Side,17262,3760,0.22,13502,0.78,1907,0.11,7160,0.41,2275,0.13,6734,0.39,1093,0.06,6650,0.39,5890,2885,0.49,2876,0.5,17001,1365,0.08,4436,0.26,3604,351,0.1,1320,0.37,1814,214,0.12,759,0.42,81.4,0.04,0.09,0.08,0.26,0.73,0.69,0.19,0.13,0.35
neighborhood,Downtown Stamford,20981,2903,0.14,18078,0.86,3205,0.15,8636,0.41,3806,0.18,4243,0.2,4296,0.2,7641,0.36,10385,1960,0.19,4532,0.44,20981,2563,0.12,6095,0.29,2903,652,0.22,1277,0.44,3205,400,0.12,1520,0.47,81.2,0.03,0.08,0.07,0.23,0.73,0.74,0.12,0.11,0.34
neighborhood,Glenbrook,23929,6259,0.26,17670,0.74,3008,0.13,13832,0.58,1542,0.06,5745,0.24,2813,0.12,6466,0.27,8509,5317,0.62,3482,0.42,23753,1982,0.08,5231,0.22,6259,750,0.12,1772,0.28,2877,126,0.04,458,0.16,81.7,0.04,0.09,0.08,0.27,0.75,0.75,0.12,0.12,0.33
neighborhood,Newfield,10973,2905,0.26,8068,0.74,2291,0.21,9487,0.86,155,0.01,637,0.06,693,0.06,1433,0.13,3533,3143,0.89,919,0.26,10954,181,0.02,466,0.04,2904,25,0.01,130,0.04,2278,71,0.03,159,0.07,82.7,0.04,0.08,0.07,0.27,0.78,0.83,0.06,0.08,0.29
neighborhood,North Stamford,22170,4768,0.22,17402,0.78,4446,0.2,17623,0.79,551,0.02,2174,0.1,1822,0.08,4177,0.19,7324,6804,0.93,2032,0.28,22037,817,0.04,1311,0.06,4768,202,0.04,280,0.06,4333,146,0.03,292,0.07,86,0.04,0.08,0.07,0.28,0.79,0.84,0.06,0.08,0.28
neighborhood,Palmers Hill,3253,866,0.27,2387,0.73,647,0.2,2498,0.77,49,0.02,229,0.07,477,0.15,644,0.2,1128,875,0.78,382,0.34,3207,142,0.04,395,0.12,854,38,0.04,104,0.12,614,18,0.03,96,0.16,84.6,0.05,0.08,0.07,0.28,0.78,0.82,0.07,0.08,0.29
neighborhood,Ridgeway,4407,699,0.16,3708,0.84,656,0.15,1823,0.41,608,0.14,1269,0.29,709,0.16,1631,0.37,1763,1266,0.72,757,0.43,4408,369,0.08,539,0.12,698,48,0.07,70,0.1,657,40,0.06,134,0.2,84.1,0.04,0.08,0.07,0.26,0.75,0.76,0.13,0.11,0.33
neighborhood,Roxbury,1296,277,0.21,1019,0.79,349,0.27,1060,0.82,51,0.04,84,0.06,101,0.08,236,0.18,456,409,0.9,155,0.34,1249,19,0.02,133,0.11,270,6,0.02,20,0.07,310,8,0.03,74,0.24,85.4,0.05,0.08,0.07,0.29,0.79,0.82,0.07,0.08,0.29
neighborhood,Shippan,2130,490,0.23,1640,0.77,339,0.16,1813,0.85,4,0,170,0.08,143,0.07,370,0.17,801,689,0.86,282,0.36,2130,24,0.01,63,0.03,490,0,0,8,0.02,339,0,0,20,0.06,84.2,0.04,0.08,0.06,0.26,0.78,0.83,0.06,0.08,0.29
neighborhood,South End Stamford,6600,808,0.12,5792,0.88,429,0.06,3223,0.49,1014,0.15,1811,0.27,552,0.08,2201,0.33,3177,65,0.02,1448,0.46,6593,805,0.12,1987,0.3,807,121,0.15,541,0.67,429,49,0.11,87,0.2,78.1,0.03,0.08,0.07,0.22,0.7,0.69,0.2,0.11,0.36
neighborhood,Springdale,6722,1429,0.21,5293,0.79,851,0.13,4083,0.61,549,0.08,1557,0.23,532,0.08,1838,0.27,2729,1616,0.59,1191,0.45,6696,541,0.08,1662,0.25,1403,124,0.09,502,0.36,851,198,0.23,321,0.38,81.8,0.04,0.09,0.07,0.26,0.75,0.74,0.11,0.13,0.33
neighborhood,Turn of River,11797,2351,0.2,9446,0.8,2559,0.22,8006,0.68,608,0.05,1582,0.13,1599,0.14,3129,0.27,4527,4046,0.89,1357,0.3,11746,117,0.01,607,0.05,2343,3,0,97,0.04,2558,30,0.01,268,0.1,83.6,0.04,0.08,0.07,0.27,0.77,0.81,0.08,0.09,0.3
neighborhood,Waterside,10822,2987,0.28,7835,0.72,1590,0.15,5329,0.49,1613,0.15,2906,0.27,974,0.09,3187,0.29,3870,2381,0.62,1497,0.39,10822,1377,0.13,2503,0.23,2987,481,0.16,841,0.28,1590,229,0.14,363,0.23,82,0.04,0.09,0.08,0.27,0.76,0.72,0.13,0.11,0.34
neighborhood,West Side,19090,4723,0.25,14367,0.75,2446,0.13,5495,0.29,3837,0.2,7404,0.39,2354,0.12,7793,0.41,6809,2690,0.4,3619,0.54,19024,2301,0.12,5891,0.31,4693,715,0.15,1681,0.36,2410,244,0.1,509,0.21,80,0.05,0.09,0.1,0.29,0.74,0.64,0.21,0.14,0.37
neighborhood,Westover,6074,1562,0.26,4512,0.74,1278,0.21,4711,0.78,114,0.02,421,0.07,825,0.14,1192,0.2,2111,1681,0.8,711,0.34,5971,240,0.04,713,0.12,1541,67,0.04,181,0.12,1203,38,0.03,206,0.17,84.6,0.05,0.08,0.07,0.28,0.78,0.82,0.07,0.08,0.29
