Town,County,Key Facts,"Wellbeing, Population 18 years and over","% of adults, Satisfied with area where they live","% of adults, Feel safe to walk at night in their neighborhood","% of adults, In excellent or very good health","% of adults, Obese","% of adults, Currently smoke",Food Insecurity Rate,Housing Insecurity Rate,Transportation Insecurity Rate,"% of adults, Without a bank account","% of working adults, Underemployed",Maximum MoE on above estimates,"Demographic, Total Population",Total Population,MoE Total Population,Population Ages 0-17,MoE Population Ages 0-17,"% of Total Population, Ages 0-17","MoE % of Total Population, Ages 0-17",Population Ages 65+,MoE Population Ages 65+,"% of Total Population, Ages 65+","MoE % of Total Population, Ages 65+",Population Male,MoE Population Male,"% of Total Population, Male","MoE % of Total Population, Male",Population Female,MoE Population Female,"% of Total Population, Female","MoE % of Total Population, Female","Race and Ethnicity, Total Population",Hispanic Population,MoE Hispanic Population,"% of Total Population, Hispanic","MoE % of Total Population, Hispanic",White Non-Hispanic Population,MoE White Non-Hispanic Population,"% of Total Population, White Non-Hispanic","MoE % of Total Population, White Non-Hispanic",Black Non-Hispanic Population,MoE Black Non-Hispanic Population,"% of Total Population, Black Non-Hispanic","MoE % of Total Population, Black Non-Hispanic",Other Race Non-Hispanic Population,MoE Other Race Non-Hispanic Population,"% of Total Population, Other Race Non-Hispanic","MoE % of Total Population, Other Race Non-Hispanic","Place of Birth, Total Population",Foreign-born Population,MoE Foreign-born Population,"% of Total Population, Foreign-born","MoE % of Total Population, Foreign-born",Households,Total Households,MoE Total Households,Owner-Occupied Households,MoE Owner-Occupied Households,Homeownership Rate,MoE Homeownership Rate,Cost-Burdened Households,MoE Cost-Burdened Households,"% of Households, Cost-Burdened","MoE % of Households, Cost-Burdened",Households with a car,MoE Households with a car,"% of Households, with a car","MoE % of Households, with a car","Educational Attainment, Population 25 years and over",Population Ages 25+,MoE Population Ages 25+,Ages 25+ without a high school diploma,MoE Ages 25+ without a high school diploma,"% of Population Ages 25+, without a high school diploma","MoE % of Population Ages 25+, without a high school diploma",Ages 25+ with a Bachelor's degree or more,MoE Ages 25+ with a Bachelor's degree or more,"% of Population Ages 25+, with a Bachelor's degree or more","MoE % of Population Ages 25+, with a Bachelor's degree or more",Median Income,Median Household Income,MoE Median Household Income,"Poverty and Low-Income, Total Population","Total Population, Poverty Status Determined","MoE Total Population, Poverty Status Determined",Population in Poverty,MoE Population in Poverty,Poverty Rate,MoE Poverty Rate,Population Low-Income,MoE Population Low-Income,Low-Income Rate,MoE Low-Income Rate,"Poverty and Low-Income, Population 0 to 17 years","Population Ages 0-17, Poverty Status Determined","MoE Population Ages 0-17, Poverty Status Determined",Population Ages 0-17 In Poverty,MoE Population Ages 0-17 In Poverty,"Population Ages 0-17, Poverty Rate","MoE Population Ages 0-17, Poverty Rate",Population Ages 0-17 Low-Income,MoE Population Ages 0-17 Low-Income,"Population Ages 0-17, Low-Income Rate","MoE Population Ages 0-17, Low-Income Rate","Poverty and Low-Income, Population 65 years and over","Population Ages 65+, Poverty Status Determined","MoE Population Ages 65+, Poverty Status Determined",Population Ages 65+ In Poverty,MoE Population Ages 65+ In Poverty,Population Ages 65+ Poverty Rate,MoE Population Ages 65+ Poverty Rate,Population Ages 65+ Low-Income,MoE Population Ages 65+ Low-Income,"Population Ages 65+, Low-Income Rate","MoE Population Ages 65+, Low-Income Rate",Source,Definition,Social Characteristics,Economic Characteristics,Housing Characteristics,Demographic Characteristics
Connecticut,,Key Facts,"Wellbeing, Population 18 years and over",82%,70%,59%,29%,14%,13%,8%,12%,9%,15%,1.0%,"Demographic, Total Population",3575074,0,743833,3079,20.8%,0.1%,601053,3989,16.8%,0.1%,1744245,441,48.8%,0.0%,1830829,441,51.2%,0.0%,"Race and Ethnicity, Total Population",574240,0,16.1%,0.0%,2392013,1198,66.9%,0.0%,354120,2527,9.9%,0.1%,254701,3704,7.1%,0.1%,"Place of Birth, Total Population",520951,6548,14.6%,0.2%,Households,1370746,3770,905681,5660,66.1%,0.4%,476982,4771,35.6%,0.3%,1250469,6450,91.2%,0.4%,"Educational Attainment, Population 25 years and over",2483095,414,232663,4115,9.4%,0.2%,975465,7041,39.3%,0.3%,Median Income,78444,553,"Poverty and Low-Income, Total Population",3470087,762,344146,6834,9.9%,0.2%,785054,11129,22.6%,0.3%,"Poverty and Low-Income, Population 0 to 17 years",734377,7217,97721,2977,13.3%,0.4%,217508,4670,29.6%,0.6%,"Poverty and Low-Income, Population 65 years and over",580573,5133,42069,1480,7.2%,0.2%,123855,2586,21.3%,0.4%,Community Well-being data are from the 2018 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.,"'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See http://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  
'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. 
'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.
'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'
'Owner-occupied households' includes all households that own their housing unit.
'Homeownership Rate' is owner-occupied households divided by total households.
'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.
'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. 
'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.
'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.
'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.
'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.",https://data.census.gov/cedsci/table?table=DP02&g=0400000US09&tid=ACSDP5Y2019.DP02&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP03&g=0400000US09&tid=ACSDP5Y2019.DP03&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP04&g=0400000US09&tid=ACSDP5Y2019.DP04&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP05&g=0400000US09&tid=ACSDP5Y2019.DP05&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles
"Fairfield County, Connecticut",,Key Facts,"Wellbeing, Population 18 years and over",83%,70%,63%,27%,12%,11%,7%,11%,9%,15%,1.8%,"Demographic, Total Population",943926,0,214502,1764,22.7%,0.2%,146621,1938,15.5%,0.2%,459636,94,48.7%,0.0%,484290,94,51.3%,0.0%,"Race and Ethnicity, Total Population",185996,0,19.7%,0.0%,582819,803,61.7%,0.1%,100262,1287,10.6%,0.1%,74849,1989,7.9%,0.2%,"Place of Birth, Total Population",207839,3936,22.0%,0.4%,Households,340189,1594,228111,1977,67.1%,0.5%,130910,2477,39.3%,0.6%,313829,3460,92.3%,0.9%,"Educational Attainment, Population 25 years and over",643285,65,64195,1825,10.0%,0.3%,308399,3361,47.9%,0.5%,Median Income,95645,1039,"Poverty and Low-Income, Total Population",926424,800,82327,3634,8.9%,0.4%,192720,5807,20.8%,0.6%,"Poverty and Low-Income, Population 0 to 17 years",212192,3492,23444,1408,11.0%,0.6%,55124,2250,26.0%,1.0%,"Poverty and Low-Income, Population 65 years and over",142050,2362,10172,770,7.2%,0.5%,27284,1252,19.2%,0.8%,Community Well-being data are from the 2018 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.,"'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See http://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  
'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. 
'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.
'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'
'Owner-occupied households' includes all households that own their housing unit.
'Homeownership Rate' is owner-occupied households divided by total households.
'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.
'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. 
'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.
'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.
'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.
'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.",https://data.census.gov/cedsci/table?table=DP02&g=0500000US09001&tid=ACSDP5Y2019.DP02&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP03&g=0500000US09001&tid=ACSDP5Y2019.DP03&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP04&g=0500000US09001&tid=ACSDP5Y2019.DP04&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP05&g=0500000US09001&tid=ACSDP5Y2019.DP05&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles
"Hartford County, Connecticut",,Key Facts,"Wellbeing, Population 18 years and over",,,,,,,,,,,,"Demographic, Total Population",893561,0,189177,1747,21.2%,0.2%,149889,2009,16.8%,0.2%,433975,113,48.6%,0.0%,459586,113,51.4%,0.0%,"Race and Ethnicity, Total Population",161079,0,18.0%,0.0%,545642,607,61.1%,0.1%,115637,1081,12.9%,0.1%,71203,1780,8.0%,0.2%,"Place of Birth, Total Population",137652,3238,15.4%,0.4%,Households,350408,1530,224640,1773,64.1%,0.4%,115689,2320,33.8%,0.6%,314347,2895,89.7%,0.7%,"Educational Attainment, Population 25 years and over",623222,173,64286,1697,10.3%,0.3%,237493,2976,38.1%,0.5%,Median Income,75148,890,"Poverty and Low-Income, Total Population",872105,921,94192,3588,10.8%,0.4%,209289,5680,24.0%,0.7%,"Poverty and Low-Income, Population 0 to 17 years",186827,3623,27180,1577,14.5%,0.8%,60034,2369,32.1%,1.1%,"Poverty and Low-Income, Population 65 years and over",144740,2495,12741,823,8.8%,0.5%,34292,1362,23.7%,0.8%,Community Well-being data are from the 2018 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.,"'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See http://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  
'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. 
'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.
'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'
'Owner-occupied households' includes all households that own their housing unit.
'Homeownership Rate' is owner-occupied households divided by total households.
'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.
'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. 
'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.
'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.
'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.
'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.",https://data.census.gov/cedsci/table?table=DP02&g=0500000US09003&tid=ACSDP5Y2019.DP02&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP03&g=0500000US09003&tid=ACSDP5Y2019.DP03&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP04&g=0500000US09003&tid=ACSDP5Y2019.DP04&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP05&g=0500000US09003&tid=ACSDP5Y2019.DP05&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles
"Litchfield County, Connecticut",,Key Facts,"Wellbeing, Population 18 years and over",84%,72%,62%,30%,14%,10%,8%,11%,7%,12%,4.2%,"Demographic, Total Population",182002,0,33690,656,18.5%,0.3%,37457,961,20.6%,0.5%,90109,138,49.5%,0.1%,91893,138,50.5%,0.1%,"Race and Ethnicity, Total Population",11436,0,6.3%,0.0%,160930,178,88.4%,0.1%,2694,262,1.5%,0.1%,6942,520,3.8%,0.3%,"Place of Birth, Total Population",14483,894,8.0%,0.5%,Households,74143,772,56714,931,76.5%,1.0%,23302,959,32.1%,1.1%,70365,1467,94.9%,1.7%,"Educational Attainment, Population 25 years and over",134619,210,9482,643,7.0%,0.5%,47658,1260,35.4%,0.9%,Median Income,79906,2031,"Poverty and Low-Income, Total Population",179809,386,12416,1091,6.9%,0.6%,31547,1923,17.5%,1.1%,"Poverty and Low-Income, Population 0 to 17 years",32932,1388,2729,445,8.3%,1.3%,6655,685,20.2%,1.9%,"Poverty and Low-Income, Population 65 years and over",36548,1192,2089,301,5.7%,0.8%,7039,543,19.3%,1.3%,Community Well-being data are from the 2018 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.,"'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See http://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  
'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. 
'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.
'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'
'Owner-occupied households' includes all households that own their housing unit.
'Homeownership Rate' is owner-occupied households divided by total households.
'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.
'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. 
'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.
'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.
'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.
'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.",https://data.census.gov/cedsci/table?table=DP02&g=0500000US09005&tid=ACSDP5Y2019.DP02&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP03&g=0500000US09005&tid=ACSDP5Y2019.DP03&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP04&g=0500000US09005&tid=ACSDP5Y2019.DP04&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP05&g=0500000US09005&tid=ACSDP5Y2019.DP05&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles
"Middlesex County, Connecticut",,Key Facts,"Wellbeing, Population 18 years and over",85%,82%,58%,24%,13%,9%,6%,8%,5%,14%,6.4%,"Demographic, Total Population",163053,0,29313,693,18.0%,0.4%,32072,888,19.7%,0.5%,79641,120,48.8%,0.1%,83412,120,51.2%,0.1%,"Race and Ethnicity, Total Population",10095,0,6.2%,0.0%,136807,151,83.9%,0.1%,8055,318,4.9%,0.2%,8096,485,5.0%,0.3%,"Place of Birth, Total Population",12718,836,7.8%,0.5%,Households,66971,714,49235,714,73.5%,0.7%,21255,1010,32.5%,1.3%,63293,1337,94.5%,1.7%,"Educational Attainment, Population 25 years and over",119333,169,6904,550,5.8%,0.5%,50299,1670,42.2%,1.4%,Median Income,85898,2013,"Poverty and Low-Income, Total Population",157700,516,10944,1047,6.9%,0.7%,27389,1840,17.4%,1.2%,"Poverty and Low-Income, Population 0 to 17 years",29082,1302,2334,397,8.0%,1.3%,5628,685,19.4%,2.2%,"Poverty and Low-Income, Population 65 years and over",30798,1163,1693,290,5.5%,0.9%,5860,555,19.0%,1.7%,Community Well-being data are from the 2018 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.,"'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See http://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  
'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. 
'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.
'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'
'Owner-occupied households' includes all households that own their housing unit.
'Homeownership Rate' is owner-occupied households divided by total households.
'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.
'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. 
'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.
'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.
'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.
'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.",https://data.census.gov/cedsci/table?table=DP02&g=0500000US09007&tid=ACSDP5Y2019.DP02&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP03&g=0500000US09007&tid=ACSDP5Y2019.DP03&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP04&g=0500000US09007&tid=ACSDP5Y2019.DP04&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP05&g=0500000US09007&tid=ACSDP5Y2019.DP05&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles
"New Haven County, Connecticut",,Key Facts,"Wellbeing, Population 18 years and over",79%,67%,57%,32%,16%,14%,9%,13%,10%,16%,1.7%,"Demographic, Total Population",857513,0,174834,1615,20.4%,0.2%,145741,2018,17.0%,0.2%,413519,235,48.2%,0.0%,443994,235,51.8%,0.0%,"Race and Ethnicity, Total Population",155335,0,18.1%,0.0%,539298,465,62.9%,0.1%,107111,1310,12.5%,0.2%,55769,1638,6.5%,0.2%,"Place of Birth, Total Population",108939,3059,12.7%,0.4%,Households,330572,1635,204451,2096,61.8%,0.6%,121019,2366,37.7%,0.6%,292287,3175,88.4%,0.9%,"Educational Attainment, Population 25 years and over",597200,104,59146,1848,9.9%,0.3%,209002,3551,35.0%,0.6%,Median Income,69905,894,"Poverty and Low-Income, Total Population",831151,900,97553,3769,11.7%,0.5%,212568,5843,25.6%,0.7%,"Poverty and Low-Income, Population 0 to 17 years",172783,3760,29820,1701,17.3%,0.9%,60846,2494,35.2%,1.2%,"Poverty and Low-Income, Population 65 years and over",140411,2602,10610,807,7.6%,0.6%,32412,1352,23.1%,0.9%,Community Well-being data are from the 2018 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.,"'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See http://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  
'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. 
'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.
'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'
'Owner-occupied households' includes all households that own their housing unit.
'Homeownership Rate' is owner-occupied households divided by total households.
'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.
'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. 
'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.
'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.
'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.
'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.",https://data.census.gov/cedsci/table?table=DP02&g=0500000US09009&tid=ACSDP5Y2019.DP02&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP03&g=0500000US09009&tid=ACSDP5Y2019.DP03&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP04&g=0500000US09009&tid=ACSDP5Y2019.DP04&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles,https://data.census.gov/cedsci/table?table=DP05&g=0500000US09009&tid=ACSDP5Y2019.DP05&vintage=2019&d=ACS%205-Year%20Estimates%20Data%20Profiles
